X,Y,Z
-5.0,-5.0,1.917848549326277,
-5.0,-4.8,1.9550888834989792,
-5.0,-4.6,1.9526152782966029,
-5.0,-4.4,1.9105263485526547,
-5.0,-4.2,1.8305000470767268,
-5.0,-4.0,1.7157267699710665,
-5.0,-3.8,1.5707821656058574,
-5.0,-3.5999999999999996,1.4014447179579905,
-5.0,-3.4,1.2144653766899696,
-5.0,-3.2,1.0172984180907185,
-5.0,-3.0,0.8178042666032712,
-5.0,-2.8,0.6239361245072333,
-5.0,-2.5999999999999996,0.44342290284167396,
-5.0,-2.4,0.2834610941119875,
-5.0,-2.1999999999999997,0.15042787084354814,
-5.0,-2.0,0.049626847837456745,
-5.0,-1.7999999999999998,-0.014923356215056804,
-5.0,-1.5999999999999996,-0.04064932837836677,
-5.0,-1.4,-0.02652545532532169,
-5.0,-1.1999999999999997,0.026885188695912166,
-5.0,-1.0,0.11745328985524195,
-5.0,-0.7999999999999998,0.24156818376361577,
-5.0,-0.5999999999999996,0.3942818012681034,
-5.0,-0.39999999999999947,0.5695059323544884,
-5.0,-0.1999999999999993,0.7602549438680779,
-5.0,0.0,0.9589242746631385,
-5.0,0.20000000000000018,1.1575936054582,
-5.0,0.40000000000000036,1.3483426169717894,
-5.0,0.6000000000000005,1.5235667480581743,
-5.0,0.8000000000000007,1.6762803655626617,
-5.0,1.0,1.8003952594710348,
-5.0,1.2000000000000002,1.8909633606303649,
-5.0,1.4000000000000004,1.9443740046515987,
-5.0,1.6000000000000005,1.9584978777046436,
-5.0,1.8000000000000007,1.9327719055413335,
-5.0,2.0,1.86822170148882,
-5.0,2.2,1.7674206784827287,
-5.0,2.4000000000000004,1.6343874552142892,
-5.0,2.6000000000000005,1.4744256464846024,
-5.0,2.8000000000000007,1.2939124248190428,
-5.0,3.0,1.1000442827230057,
-5.0,3.200000000000001,0.9005501312355575,
-5.0,3.4000000000000004,0.7033831726363068,
-5.0,3.5999999999999996,0.5164038313682864,
-5.0,3.8000000000000007,0.34706638372041887,
-5.0,4.0,0.20212177935521025,
-5.0,4.200000000000001,0.08734850224954982,
-5.0,4.4,0.007322200773622334,
-5.0,4.600000000000001,-0.03476672897032618,
-5.0,4.800000000000001,-0.037240334172702116,
-5.0,5.0,0.0,
-4.8,-5.0,1.9550888834989792,
-4.8,-4.8,1.9923292176716814,
-4.8,-4.6,1.989855612469305,
-4.8,-4.4,1.9477666827253568,
-4.8,-4.2,1.8677403812494289,
-4.8,-4.0,1.7529671041437689,
-4.8,-3.8,1.6080224997785595,
-4.8,-3.5999999999999996,1.4386850521306926,
-4.8,-3.4,1.251705710862672,
-4.8,-3.2,1.0545387522634209,
-4.8,-3.0,0.8550446007759734,
-4.8,-2.8,0.6611764586799356,
-4.8,-2.5999999999999996,0.4806632370143762,
-4.8,-2.4,0.3207014282846897,
-4.8,-2.1999999999999997,0.18766820501625037,
-4.8,-2.0,0.08686718201015897,
-4.8,-1.7999999999999998,0.022316977957645423,
-4.8,-1.5999999999999996,-0.0034089942056645395,
-4.8,-1.4,0.010714878847380538,
-4.8,-1.1999999999999997,0.06412552286861439,
-4.8,-1.0,0.15469362402794418,
-4.8,-0.7999999999999998,0.278808517936318,
-4.8,-0.5999999999999996,0.43152213544080564,
-4.8,-0.39999999999999947,0.6067462665271907,
-4.8,-0.1999999999999993,0.7974952780407801,
-4.8,0.0,0.9961646088358407,
-4.8,0.20000000000000018,1.194833939630902,
-4.8,0.40000000000000036,1.3855829511444915,
-4.8,0.6000000000000005,1.5608070822308764,
-4.8,0.8000000000000007,1.7135206997353638,
-4.8,1.0,1.8376355936437372,
-4.8,1.2000000000000002,1.928203694803067,
-4.8,1.4000000000000004,1.981614338824301,
-4.8,1.6000000000000005,1.9957382118773457,
-4.8,1.8000000000000007,1.9700122397140358,
-4.8,2.0,1.9054620356615224,
-4.8,2.2,1.8046610126554308,
-4.8,2.4000000000000004,1.6716277893869913,
-4.8,2.6000000000000005,1.5116659806573045,
-4.8,2.8000000000000007,1.331152758991745,
-4.8,3.0,1.1372846168957078,
-4.8,3.200000000000001,0.9377904654082597,
-4.8,3.4000000000000004,0.740623506809009,
-4.8,3.5999999999999996,0.5536441655409886,
-4.8,3.8000000000000007,0.3843067178931211,
-4.8,4.0,0.23936211352791248,
-4.8,4.200000000000001,0.12458883642225205,
-4.8,4.4,0.04456253494632456,
-4.8,4.600000000000001,0.00247360520237605,
-4.8,4.800000000000001,1.1102230246251565E-16,
-4.8,5.0,0.03724033417270223,
-4.6,-5.0,1.9526152782966029,
-4.6,-4.8,1.989855612469305,
-4.6,-4.6,1.9873820072669288,
-4.6,-4.4,1.9452930775229804,
-4.6,-4.2,1.8652667760470525,
-4.6,-4.0,1.7504934989413927,
-4.6,-3.8,1.6055488945761833,
-4.6,-3.5999999999999996,1.4362114469283165,
-4.6,-3.4,1.2492321056602957,
-4.6,-3.2,1.0520651470610445,
-4.6,-3.0,0.8525709955735972,
-4.6,-2.8,0.6587028534775593,
-4.6,-2.5999999999999996,0.4781896318119999,
-4.6,-2.4,0.31822782308231345,
-4.6,-2.1999999999999997,0.1851945998138741,
-4.6,-2.0,0.0843935768077827,
-4.6,-1.7999999999999998,0.01984337275526915,
-4.6,-1.5999999999999996,-0.005882599408040812,
-4.6,-1.4,0.008241273645004266,
-4.6,-1.1999999999999997,0.06165191766623812,
-4.6,-1.0,0.1522200188255679,
-4.6,-0.7999999999999998,0.27633491273394173,
-4.6,-0.5999999999999996,0.42904853023842937,
-4.6,-0.39999999999999947,0.6042726613248144,
-4.6,-0.1999999999999993,0.7950216728384039,
-4.6,0.0,0.9936910036334644,
-4.6,0.20000000000000018,1.1923603344285258,
-4.6,0.40000000000000036,1.383109345942115,
-4.6,0.6000000000000005,1.5583334770285002,
-4.6,0.8000000000000007,1.7110470945329876,
-4.6,1.0,1.835161988441361,
-4.6,1.2000000000000002,1.9257300896006908,
-4.6,1.4000000000000004,1.9791407336219247,
-4.6,1.6000000000000005,1.9932646066749695,
-4.6,1.8000000000000007,1.9675386345116594,
-4.6,2.0,1.9029884304591462,
-4.6,2.2,1.8021874074530544,
-4.6,2.4000000000000004,1.669154184184615,
-4.6,2.6000000000000005,1.5091923754549281,
-4.6,2.8000000000000007,1.3286791537893687,
-4.6,3.0,1.1348110116933317,
-4.6,3.200000000000001,0.9353168602058834,
-4.6,3.4000000000000004,0.7381499016066327,
-4.6,3.5999999999999996,0.5511705603386123,
-4.6,3.8000000000000007,0.3818331126907448,
-4.6,4.0,0.2368885083255362,
-4.6,4.200000000000001,0.12211523121987578,
-4.6,4.4,0.04208892974394829,
-4.6,4.600000000000001,-2.220446049250313E-16,
-4.6,4.800000000000001,-0.002473605202376161,
-4.6,5.0,0.034766728970325955,
-4.4,-5.0,1.9105263485526547,
-4.4,-4.8,1.9477666827253568,
-4.4,-4.6,1.9452930775229804,
-4.4,-4.4,1.9032041477790322,
-4.4,-4.2,1.8231778463031043,
-4.4,-4.0,1.7084045691974443,
-4.4,-3.8,1.563459964832235,
-4.4,-3.5999999999999996,1.394122517184368,
-4.4,-3.4,1.2071431759163473,
-4.4,-3.2,1.0099762173170963,
-4.4,-3.0,0.8104820658296489,
-4.4,-2.8,0.616613923733611,
-4.4,-2.5999999999999996,0.4361007020680516,
-4.4,-2.4,0.27613889333836517,
-4.4,-2.1999999999999997,0.1431056700699258,
-4.4,-2.0,0.04230464706383441,
-4.4,-1.7999999999999998,-0.022245556988679138,
-4.4,-1.5999999999999996,-0.0479715291519891,
-4.4,-1.4,-0.03384765609894402,
-4.4,-1.1999999999999997,0.019562987922289832,
-4.4,-1.0,0.11013108908161962,
-4.4,-0.7999999999999998,0.23424598298999344,
-4.4,-0.5999999999999996,0.3869596004944811,
-4.4,-0.39999999999999947,0.5621837315808661,
-4.4,-0.1999999999999993,0.7529327430944556,
-4.4,0.0,0.9516020738895161,
-4.4,0.20000000000000018,1.1502714046845774,
-4.4,0.40000000000000036,1.341020416198167,
-4.4,0.6000000000000005,1.5162445472845518,
-4.4,0.8000000000000007,1.6689581647890392,
-4.4,1.0,1.7930730586974126,
-4.4,1.2000000000000002,1.8836411598567424,
-4.4,1.4000000000000004,1.9370518038779765,
-4.4,1.6000000000000005,1.9511756769310211,
-4.4,1.8000000000000007,1.9254497047677113,
-4.4,2.0,1.8608995007151978,
-4.4,2.2,1.7600984777091062,
-4.4,2.4000000000000004,1.6270652544406667,
-4.4,2.6000000000000005,1.46710344571098,
-4.4,2.8000000000000007,1.2865902240454203,
-4.4,3.0,1.0927220819493833,
-4.4,3.200000000000001,0.8932279304619352,
-4.4,3.4000000000000004,0.6960609718626845,
-4.4,3.5999999999999996,0.509081630594664,
-4.4,3.8000000000000007,0.33974418294679654,
-4.4,4.0,0.19479957858158792,
-4.4,4.200000000000001,0.08002630147592749,
-4.4,4.4,0.0,
-4.4,4.600000000000001,-0.04208892974394851,
-4.4,4.800000000000001,-0.04456253494632445,
-4.4,5.0,-0.007322200773622334,
-4.2,-5.0,1.8305000470767268,
-4.2,-4.8,1.8677403812494289,
-4.2,-4.6,1.8652667760470525,
-4.2,-4.4,1.8231778463031043,
-4.2,-4.2,1.7431515448271764,
-4.2,-4.0,1.6283782677215164,
-4.2,-3.8,1.483433663356307,
