DEFN-NAME,PARENT[NAME<TYPE>],INST-NAME,LAYER,MATERIAL,ID,X,Y,Z,AREA,SUB-MAT-AREAS

'A45_1kA','próba3'<Model>,'','Layer0','<Default>',3004,450,0mm,603,0mm,872,0mm,0.0,333
'Ajtó#1','PET ajtó_aluprofil#3'<Component>,'','Layer0','<Default>',529,447,0mm,18,0mm,677,0mm,0.903402,333
'Ajtó','A45_1kA'<Component>,'','Layer0','<Default>',2955,447,0mm,18,0mm,717,0mm,0.903402,333
'Bal oldal#1','A45_1kA'<Component>,'','Layer0','<Default>',2937,18,0mm,560,0mm,722,0mm,0.780792,333
'Component#1','A45_1kA'<Component>,'','Layer0','<Default>',2963,196,0mm,25,0mm,25,0mm,0.0539229688826769,333
'Első merevítő','A45_1kA'<Component>,'','Layer0','<Default>',2933,414,0mm,75,0mm,18,0mm,0.107604,333
'Fenék','A45_1kA'<Component>,'','Layer0','<Default>',2944,414,0mm,544,0mm,18,0mm,0.613944,333
'Hátfal#1','A45_1kA'<Component>,'','Layer0','<Default>',2940,434,0mm,3,5mm,715,0mm,0.783808,333
'Hátsó merevítő#1','A45_1kA'<Component>,'','Layer0','<Default>',2925,414,0mm,75,0mm,18,0mm,0.107604,333
'Jobb oldal#1','A45_1kA'<Component>,'','Layer0','<Default>',2948,18,0mm,560,0mm,722,0mm,0.780792,333
'Lábazat','A45_1kA'<Component>,'','Layer0','<Default>',2951,450,0mm,0,0mm,150,0mm,0.0675,333
'PET ajtó_aluprofil#3','A45_1kA'<Component>,'','Layer0','<Default>',2959,447,0mm,19,0mm,717,0mm,0.0,333
'Polc#1','A45_1kA'<Component>,'','Layer0','<Default>',2929,414,0mm,539,0mm,18,0mm,0.602304,333
'Profil fogantyú','PET ajtó_aluprofil#3'<Component>,'','Layer0','<Default>',603,447,0mm,19,0mm,40,0mm,0.0641471042214896,333
'Tető#1','A45_1kA'<Component>,'','Layer0','<Default>',2921,414,0mm,544,0mm,18,0mm,0.613944,333
