64.0,-51.0,-14.0
63.0,-66.0,-13.0
76.0,-66.0,-15.0
51.0,-51.0,-12.0
51.0,-66.0,-11.0
76.0,-51.0,-16.0
149.0,-53.0,-20.0
149.0,-68.0,-22.0
161.0,-68.0,-22.0
174.0,-53.0,-20.0
186.0,-69.0,-22.0
186.0,-54.0,-20.0
137.0,-53.0,-20.0
162.0,-53.0,-20.0
174.0,-68.0,-22.0
198.0,-54.0,-19.0
210.0,-69.0,-22.0
211.0,-54.0,-19.0
125.0,-52.0,-20.0
137.0,-68.0,-21.0
198.0,-69.0,-22.0
223.0,-69.0,-22.0
125.0,-67.0,-21.0
100.0,-52.0,-19.0
112.0,-67.0,-20.0
113.0,-52.0,-19.0
88.0,-52.0,-17.0
88.0,-67.0,-17.0
100.0,-67.0,-19.0
223.0,-54.0,-18.0
309.0,-56.0,-13.0
309.0,-71.0,-18.0
321.0,-71.0,-18.0
235.0,-54.0,-18.0
235.0,-69.0,-22.0
247.0,-70.0,-21.0
248.0,-55.0,-17.0
260.0,-55.0,-16.0
260.0,-70.0,-20.0
272.0,-70.0,-18.0
272.0,-55.0,-15.0
284.0,-70.0,-17.0
284.0,-55.0,-13.0
296.0,-71.0,-17.0
297.0,-56.0,-13.0
-34.0,-49.0,6.0
-34.0,-64.0,-1.0
-22.0,-65.0,11.0
-21.0,-50.0,3.0
-9.0,-65.0,1.0
-9.0,-50.0,3.0
2.0,-65.0,2.0
2.0,-50.0,2.0
14.0,-50.0,-10.0
14.0,-65.0,-10.0
26.0,-66.0,-4.0
27.0,-51.0,-4.0
39.0,-51.0,-8.0
39.0,-66.0,-7.0
-341.0,-59.0,-60.0
-341.0,-74.0,-63.0
-329.0,-74.0,-60.0
370.0,-72.0,-11.0
376.0,-72.0,-8.0
376.0,-65.0,-6.0
-316.0,-59.0,-53.0
-304.0,-74.0,-54.0
-304.0,-59.0,-50.0
358.0,-57.0,-11.0
370.0,-57.0,-6.0
-291.0,-60.0,-47.0
-292.0,-75.0,-51.0
-279.0,-75.0,-48.0
-316.0,-74.0,-57.0
376.0,-57.0,-4.0
-377.0,-58.0,-67.0
-378.0,-73.0,-69.0
-365.0,-73.0,-67.0
-365.0,-58.0,-65.0
-353.0,-74.0,-65.0
-353.0,-59.0,-63.0
-328.0,-59.0,-57.0
358.0,-72.0,-14.0
-279.0,-60.0,-43.0
-267.0,-60.0,-39.0
-255.0,-75.0,-41.0
-255.0,-60.0,-36.0
-267.0,-75.0,-44.0
-243.0,-76.0,-37.0
-242.0,-61.0,-32.0
-230.0,-76.0,-33.0
321.0,-56.0,-14.0
333.0,-71.0,-19.0
333.0,-56.0,-15.0
345.0,-71.0,-18.0
346.0,-56.0,-14.0
-144.0,-47.0,-22.0
-144.0,-62.0,-24.0
-132.0,-63.0,-23.0
-279.0,-45.0,-38.0
-303.0,-44.0,-46.0
-254.0,-45.0,-30.0
-218.0,-46.0,-21.0
-206.0,-61.0,-23.0
-205.0,-46.0,-20.0
-169.0,-47.0,-21.0
-169.0,-62.0,-24.0
-157.0,-62.0,-24.0
-230.0,-46.0,-24.0
-230.0,-61.0,-28.0
-218.0,-61.0,-25.0
-267.0,-45.0,-34.0
-193.0,-61.0,-23.0
-193.0,-46.0,-20.0
-181.0,-47.0,-20.0
-242.0,-46.0,-27.0
-156.0,-47.0,-22.0
-291.0,-45.0,-42.0
-132.0,-48.0,-21.0
-120.0,-63.0,-20.0
-119.0,-48.0,-19.0
-107.0,-63.0,-17.0
-181.0,-62.0,-23.0
-316.0,-44.0,-50.0
-58.0,-49.0,-5.0
-46.0,-64.0,-4.0
-46.0,-49.0,-2.0
-70.0,-49.0,-8.0
-58.0,-64.0,-7.0
-83.0,-49.0,-10.0
-71.0,-64.0,-10.0
-107.0,-48.0,-16.0
-95.0,-63.0,-15.0
-95.0,-48.0,-13.0
-83.0,-64.0,-12.0
236.0,-39.0,-14.0
187.0,-39.0,-18.0
162.0,-38.0,-19.0
174.0,-38.0,-19.0
248.0,-40.0,-13.0
211.0,-39.0,-15.0
223.0,-39.0,-14.0
260.0,-40.0,-12.0
