NSC,RGB,HEX
NCS S 0500-N,"242,242,242",#f2f2f2
NCS S 0502-B,"245,251,255",#f5fbff
NCS S 0502-B50G,"247,255,254",#f7fffe
NCS S 0502-G,"244,255,248",#f4fff8
NCS S 0502-G50Y,"253,255,246",#fdfff6
NCS S 0502-R,"255,241,242",#fff1f2
NCS S 0502-R50B,"254,246,253",#fef6fd
NCS S 0502-Y,"255,253,246",#fffdf6
NCS S 0502-Y50R,"254,248,244",#fef8f4
NCS S 0505-B,"232,246,254",#e8f6fe
NCS S 0505-B20G,"234,251,255",#eafbff
NCS S 0505-B50G,"236,255,254",#ecfffe
NCS S 0505-B80G,"234,255,250",#eafffa
NCS S 0505-G,"228,255,239",#e4ffef
NCS S 0505-G10Y,"236,255,236",#ecffec
NCS S 0505-G20Y,"241,255,235",#f1ffeb
NCS S 0505-G30Y,"244,255,234",#f4ffea
NCS S 0505-G40Y,"247,255,233",#f7ffe9
NCS S 0505-G50Y,"250,255,234",#faffea
NCS S 0505-G60Y,"252,255,235",#fcffeb
NCS S 0505-G70Y,"254,255,235",#feffeb
NCS S 0505-R,"255,222,224",#ffdee0
NCS S 0505-R10B,"255,223,227",#ffdfe3
NCS S 0505-R20B,"255,225,231",#ffe1e7
NCS S 0505-R30B,"255,227,236",#ffe3ec
NCS S 0505-R40B,"254,230,242",#fee6f2
NCS S 0505-R50B,"255,234,251",#ffeafb
NCS S 0505-R60B,"248,233,254",#f8e9fe
NCS S 0505-R70B,"240,232,255",#f0e8ff
NCS S 0505-R80B,"225,230,255",#e1e6ff
NCS S 0505-R90B,"227,236,254",#e3ecfe
NCS S 0505-Y,"255,251,234",#fffbea
NCS S 0505-Y10R,"255,250,234",#fffaea
NCS S 0507-B,"223,243,255",#dff3ff
NCS S 0507-B20G,"227,250,255",#e3faff
NCS S 0507-B80G,"226,255,248",#e2fff8
NCS S 0507-G,"219,255,233",#dbffe9
NCS S 0507-G80Y,"255,254,228",#fffee4
NCS S 0507-R60B,"245,224,255",#f5e0ff
NCS S 0507-R80B,"214,221,255",#d6ddff
NCS S 0507-Y,"255,250,227",#fffae3
NCS S 0507-Y20R,"255,245,224",#fff5e0
NCS S 0507-Y40R,"255,238,221",#ffeedd
NCS S 0507-Y60R,"255,230,218",#ffe6da
NCS S 0510-B,"211,238,255",#d3eeff
NCS S 0510-B10G,"214,244,255",#d6f4ff
NCS S 0510-B30G,"217,251,255",#d9fbff
NCS S 0510-B50G,"218,255,253",#dafffd
NCS S 0510-B70G,"216,254,249",#d8fef9
NCS S 0510-B90G,"209,255,234",#d1ffea
NCS S 0510-G,"205,255,224",#cdffe0
NCS S 0510-G10Y,"219,255,220",#dbffdc
NCS S 0510-G20Y,"228,255,217",#e4ffd9
NCS S 0510-G30Y,"235,255,214",#ebffd6
NCS S 0510-G40Y,"240,255,212",#f0ffd4
NCS S 0510-G50Y,"245,255,214",#f5ffd6
NCS S 0510-G60Y,"249,255,216",#f9ffd8
NCS S 0510-G70Y,"253,255,217",#fdffd9
NCS S 0510-G80Y,"255,253,218",#fffdda
NCS S 0510-G90Y,"254,251,216",#fefbd8
NCS S 0510-R,"255,194,198",#ffc2c6
NCS S 0510-R10B,"255,196,203",#ffc4cb
NCS S 0510-R20B,"255,199,210",#ffc7d2
NCS S 0510-R30B,"255,203,219",#ffcbdb
NCS S 0510-R40B,"255,208,231",#ffd0e7
NCS S 0510-R50B,"255,215,247",#ffd7f7
NCS S 0510-R60B,"241,212,255",#f1d4ff
NCS S 0510-R70B,"227,212,255",#e3d4ff
NCS S 0510-R80B,"198,209,255",#c6d1ff
NCS S 0510-R90B,"203,220,255",#cbdcff
NCS S 0510-Y,"255,249,216",#fff9d8
NCS S 0510-Y10R,"255,245,214",#fff5d6
NCS S 0510-Y20R,"255,241,212",#fff1d4
NCS S 0510-Y60R,"255,221,204",#ffddcc
NCS S 0510-Y70R,"254,215,201",#fed7c9
NCS S 0510-Y80R,"255,208,198",#ffd0c6
NCS S 0510-Y90R,"255,201,197",#ffc9c5
NCS S 0515-B,"192,231,255",#c0e7ff
NCS S 0515-B20G,"197,245,254",#c5f5fe
NCS S 0515-B50G,"200,255,253",#c8fffd
NCS S 0515-B80G,"196,255,241",#c4fff1
NCS S 0515-G,"184,255,212",#b8ffd4
NCS S 0515-G20Y,"216,255,200",#d8ffc8
NCS S 0515-G40Y,"234,255,193",#eaffc1
NCS S 0515-G60Y,"247,254,198",#f7fec6
NCS S 0515-G80Y,"255,253,200",#fffdc8
NCS S 0515-G90Y,"255,249,199",#fff9c7
NCS S 0515-R,"254,170,175",#feaaaf
NCS S 0515-R10B,"254,173,183",#feadb7
NCS S 0515-R20B,"254,177,192",#feb1c0
NCS S 0515-R40B,"255,188,221",#ffbcdd
NCS S 0515-R60B,"235,193,255",#ebc1ff
NCS S 0515-R80B,"176,190,254",#b0befe
NCS S 0515-R90B,"182,206,255",#b6ceff
NCS S 0515-Y,"255,246,198",#fff6c6
NCS S 0515-Y10R,"255,241,196",#fff1c4
NCS S 0515-Y20R,"255,235,193",#ffebc1
NCS S 0515-Y30R,"255,229,191",#ffe5bf
NCS S 0515-Y40R,"255,222,188",#ffdebc
NCS S 0515-Y70R,"255,198,179",#ffc6b3
NCS S 0515-Y80R,"255,189,175",#ffbdaf
NCS S 0515-Y90R,"255,180,174",#ffb4ae
NCS S 0520-B,"174,224,255",#aee0ff
NCS S 0520-B10G,"178,235,255",#b2ebff
NCS S 0520-B30G,"182,248,255",#b6f8ff
NCS S 0520-B50G,"184,255,252",#b8fffc
