#(0)Hugo,(1)Profile,(2)FL,(3)MaterialofReal,(4)Rotate,(5)FrontColor,(6)BackColor,(7)SectionColor
#SETTINGS,UK,mm,,,,,
#ALL,ALL,,,,,,
##STEEL_GIRDER,,,,,,,
b15,H150x75x5x7,,,,matSTEEL,BLACK,BLACK
##STEEL_BEAM,,,,,,,
UB127x76x13,H-127x76x4x7.6x7.6,,,,matSTEEL,BLACK,BLACK
UB152x89x16,H-152.4x88.7x4.5x7.7x7.6,,,,matSTEEL,BLACK,BLACK
UB178x102x19,H-177.8x101.2x4.8x7.9x7.6,,,,matSTEEL,BLACK,BLACK
UB203x102x23,H-203.2x101.8x5.4x9.3x7.6,,,,matSTEEL,BLACK,BLACK
UB203x133x25,H-203.2x133.2x5.7x7.8x7.6,,,,matSTEEL,BLACK,BLACK
UB203x133x30,H-206.8x133.9x6.4x9.6x7.6,,,,matSTEEL,BLACK,BLACK
UB254x102x22,H-254x101.6x5.7x6.8x7.6,,,,matSTEEL,BLACK,BLACK
UB254x102x25,H-257.2x101.9x6x8.4x7.6,,,,matSTEEL,BLACK,BLACK
UB254x102x28,H-260.4x102.2x6.3x10x7.6,,,,matSTEEL,BLACK,BLACK
UB254x146x31,H-251.4x146.1x6x8.6x7.6,,,,matSTEEL,BLACK,BLACK
UB254x146x37,H-256x146.4x6.3x10.9x7.6,,,,matSTEEL,BLACK,BLACK
UB254x146x43,H-259.6x147.3x7.2x12.7x7.6,,,,matSTEEL,BLACK,BLACK
UB305x102x25,H-305.1x101.6x5.8x7x7.6,,,,matSTEEL,BLACK,BLACK
UB305x102x28,H-308.7x101.8x6x8.8x7.6,,,,matSTEEL,BLACK,BLACK
UB305x102x33,H-312.7x102.4x6.6x10.8x7.6,,,,matSTEEL,BLACK,BLACK
UB305x127x37,H-304.4x123.4x7.1x10.7x8.9,,,,matSTEEL,BLACK,BLACK
UB305x127x42,H-307.2x124.3x8x12.1x8.9,,,,matSTEEL,BLACK,BLACK
UB305x127x48,H-311x125.3x9x14x8.9,,,,matSTEEL,BLACK,BLACK
UB305x165x40,H-303.4x165x6x10.2x8.9,,,,matSTEEL,BLACK,BLACK
UB305x165x46,H-306.6x165.7x6.7x11.8x8.9,,,,matSTEEL,BLACK,BLACK
UB305x165x54,H-310.4x166.9x7.9x13.7x8.9,,,,matSTEEL,BLACK,BLACK
UB356x127x33,H-349x125.4x6x8.5x10.2,,,,matSTEEL,BLACK,BLACK
UB356x127x39,H-353.4x126x6.6x10.7x10.2,,,,matSTEEL,BLACK,BLACK
UB356x171x45,H-351.4x171.1x7x9.7x10.2,,,,matSTEEL,BLACK,BLACK
UB356x171x51,H-355x171.5x7.4x11.5x10.2,,,,matSTEEL,BLACK,BLACK
UB356x171x57,H-358x172.2x8.1x13x10.2,,,,matSTEEL,BLACK,BLACK
UB356x171x67,H-363.4x173.2x9.1x15.7x10.2,,,,matSTEEL,BLACK,BLACK
UB406x140x39,H-398x141.8x6.4x8.6x10.2,,,,matSTEEL,BLACK,BLACK
