PATH,LEVEL,ENTITY NAME,ENTITY DESCRIPTION,DEFINITION NAME,LAYER,ENTITY VOLUME,X,Y,Z,LENX,LENY,LENZ,MATERIAL,SCALETOOL,ONCLICK,DIALOGWIDTH,DIALOGHEIGHT,AKON_DY,AKON_LZ,CPUTKI_TYPE,DPEITELEVY,DPOHJALEVY,SUM_KG,NAME,AARAKENNE,AMATERIAALI,APINTAK,BINFO1,BINFO2,KG,LX,LY,LZ,PAINO,IMAGEURL,AMALLI,DX,DY,DZ,HIDDEN,AAPULTTI,ALUSLEVYND,ALUSLEVYNS,AMUTTERIT,BALUSLEVYT,CPULTTI,E,ESITYST,K,LIITOSD,LPITUUS,COPIES,ALUSLEVY,COPY,
"R-1","1","R-1","Rakenne:
- pohjalevy, putkipalkki, peitelevy, konsoli, mitat
","-","Layer0","","","","","","","","","123","REDRAW()","415","400","0","2500","P 120x120x6 L= 8664 / 180.23 kg / kpl","120 x120 x3  /  0.34 kg / kpl","250 x250 x20  /  9.81 kg / kpl","190.04 kg","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"R-1/RP-120-120-6#1","2","","CFRHS 100x100x6","RP-120-120-6#1","R3-RAkenneputki","","0","0","0.47693","4.724409","4.724409","341.141732","","123","","415","470","","","","","","","RAKENNEPUTKI CFRHS 120x120x6","120x120x6","S355J2H","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","20.8","120","120","8665","180.232","","","","","","","","","","","","","","","","","","","","",
"R-1/KL-1","2","","Kiinnityslevy / peitelevy","KL-1","Layer0","76.2796801","0","0","-0.310472","9.84252","9.84252","0.787402","","124","","450","550","","","","","","","","Kiinnityslevy","S355J2","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","7850","250","250","20","9.8125","","","","","","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#7","2","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#7","Layer0","","-4.498031","1.181102","30.75252","1.574803","0.590551","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","2","30","15","8","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#7/D-x","3","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#7/D-x-L","3","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#7/D_x_y","3","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#8","2","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#8","Layer0","","-4.498031","1.181102","26.815512","1.574803","0.590551","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","2","30","15","8","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#8/D-x","3","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#8/D-x-L","3","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#8/D_x_y","3","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/KL-1#4","2","","Kiinnityslevy / peitelevy","KL-1#4","Layer0","5.8265471","-4.498031","0.0","26.500552","4.330709","4.271654","0.314961","","124","REDRAW()","415","520","","","","","","","","Kiinnityslevy","S355J2","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","7830","120","70","8","0.526176","","","","","","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#9","2","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#9","Layer0","","-4.498031","-1.181102","26.815512","1.574803","0.590551","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","2","30","15","8","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#9/D-x","3","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#9/D-x-L","3","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#9/D_x_y","3","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#10","2","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#10","Layer0","","-4.498031","-1.181102","30.75252","1.574803","0.590551","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","2","30","15","8","","","","","","","","","","","","","","","",
